Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrigues
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;19;68;5,30;2,47
De 5 a 9 anys;29;38;67;5,23;2,43
De 10 a 14 anys;35;22;57;4,45;2,07
De 15 a 19 anys;32;35;67;5,23;2,43
De 20 a 24 anys;49;42;91;7,10;3,30
De 25 a 29 anys;45;38;83;6,47;3,01
De 30 a 34 anys;60;64;124;9,67;4,50
De 35 a 39 anys;65;63;128;9,98;4,64
De 40 a 44 anys;98;85;183;14,27;6,64
De 45 a 49 anys;91;75;166;12,95;6,02
De 50 a 54 anys;69;49;118;9,20;4,28
De 55 a 59 anys;38;17;55;4,29;1,99
De 60 a 64 anys;22;16;38;2,96;1,38
De 65 a 69 anys;9;9;18;1,40;0,65
De 70 a 74 anys;4;5;9;0,70;0,33
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,31;0,15
85 anys o més;..;..;4;0,31;0,15
Total;701;581;1282;100,00;46,50
%;54,68;45,32;100,00;;

