Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d218
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;65;42,48;0,42
Vic;14202;17;11,11;0,12
Manlleu;5297;13;8,50;0,25
Sant Hipòlit de Voltregà;512;9;5,88;1,76
Calaf;750;9;5,88;1,20
Gironella;609;7;4,58;1,15
Berga;2641;5;3,27;0,19
Sant Vicenç de Castellet;1379;4;2,61;0,29
Resta de municipis;20882;24;15,69;0,11
Comarques Centrals;61780;153;100,00;0,25

