Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;7,87;0,17
De 5 a 9 años;5;4;9;5,06;0,11
De 10 a 14 años;..;..;6;3,37;0,07
De 15 a 20 años;..;..;6;3,37;0,07
De 20 a 24 años;21;6;27;15,17;0,32
De 25 a 29 años;12;8;20;11,24;0,24
De 30 a 34 años;13;7;20;11,24;0,24
De 35 a 39 años;18;5;23;12,92;0,28
De 40 a 44 años;17;4;21;11,80;0,25
De 44 a 49 años;..;..;14;7,87;0,17
De 50 a 54 años;..;..;10;5,62;0,12
De 55 a 59 años;..;..;7;3,93;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;53;178;100,00;2,13
%;70,22;29,78;100,00;;

