Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: África Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c8&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;169;56,52;0,05
Sant Cugat del Vallès;11958;26;8,70;0,22
Mataró;22355;10;3,34;0,04
Castelldefels;13899;9;3,01;0,06
Badalona;32977;7;2,34;0,02
Masnou, el;2493;6;2,01;0,24
Sant Just Desvern;2198;5;1,67;0,23
Sabadell;28969;5;1,67;0,02
Matadepera;310;5;1,67;1,61
Esplugues de Llobregat;5980;4;1,34;0,07
Resto de municipios;294829;53;17,73;0,02
Metropolità;753605;299;100,00;0,04

