Municipal distribution. 2021
Metropolità
Geographical origin: Australia and New Zealand
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c22&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,524,7178,016
Sant Cugat del Vallès,11.958,27,370,023
Gavà,5.181,16,219,031
Terrassa,29.699,12,164,004
Sabadell,28.969,11,151,004
Castelldefels,13.899,9,123,006
Sant Boi de Llobregat,8.332,7,096,008
Mataró,22.355,7,096,003
"Masnou, el",2.493,7,096,028
Cerdanyola del Vallès,5.500,6,082,011
Montgat,1.170,6,082,051
Badalona,32.977,6,082,002
Sant Adrià de Besòs,5.490,5,068,009
"Hospitalet de Llobregat, l'",58.596,5,068,<001
Bigues i Riells del Fai,416,5,068,120
Sant Just Desvern,2.198,4,055,018
Sant Andreu de Llavaneres,1.185,4,055,034
Other municipalities,185.550,69,945,004
Metropolità,753.605,730,10000,010

