Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vic
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;34;75;9,26;0,55
De 5 a 9 años;32;35;67;8,27;0,50
De 10 a 14 años;15;26;41;5,06;0,30
De 15 a 20 años;18;8;26;3,21;0,19
De 20 a 24 años;15;19;34;4,20;0,25
De 25 a 29 años;14;23;37;4,57;0,27
De 30 a 34 años;34;12;46;5,68;0,34
De 35 a 39 años;53;60;113;13,95;0,84
De 40 a 44 años;95;80;175;21,60;1,29
De 44 a 49 años;94;33;127;15,68;0,94
De 50 a 54 años;45;11;56;6,91;0,41
De 55 a 59 años;..;..;10;1,23;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;468;342;810;100,00;5,99
%;57,78;42,22;100,00;;

