Població estrangera a 1 de gener. Per països. 2023
Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;2260;2291;4551;25,38;5,25
Itàlia;2265;1914;4179;23,30;5,17
França;1351;1186;2537;14,15;6,62
Alemanya;827;730;1557;8,68;7,68
Països Baixos;555;399;954;5,32;9,64
Portugal;405;297;702;3,91;4,68
Polònia;308;391;699;3,90;6,56
Bulgària;232;206;438;2,44;4,05
Bèlgica;224;196;420;2,34;7,21
Irlanda;183;140;323;1,80;9,79
Suècia;130;140;270;1,51;8,70
Lituània;80;112;192;1,07;8,22
Txèquia;76;116;192;1,07;11,76
Hongria;76;95;171;0,95;7,80
Àustria;58;62;120;0,67;7,35
Letònia;41;70;111;0,62;9,67
Croàcia;64;47;111;0,62;10,21
Dinamarca;51;51;102;0,57;7,79
Eslovàquia;29;50;79;0,44;5,91
Finlàndia;36;37;73;0,41;7,21
Grècia;44;26;70;0,39;3,33
Eslovènia;8;15;23;0,13;5,16
Estònia;8;14;22;0,12;4,24
Xipre;9;7;16;0,09;5,65
Luxemburg;8;4;12;0,07;6,78
Malta;..;..;8;0,04;6,35
Total subcontinent;9333;8599;17932;100,00;..

