Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;9;21;3,80;0,15
De 5 a 9 anys;15;15;30;5,42;0,21
De 10 a 14 anys;13;11;24;4,34;0,17
De 15 a 19 anys;16;13;29;5,24;0,20
De 20 a 24 anys;14;14;28;5,06;0,20
De 25 a 29 anys;15;21;36;6,51;0,25
De 30 a 34 anys;23;36;59;10,67;0,42
De 35 a 39 anys;36;29;65;11,75;0,46
De 40 a 44 anys;42;34;76;13,74;0,53
De 45 a 49 anys;32;44;76;13,74;0,53
De 50 a 54 anys;11;18;29;5,24;0,20
De 55 a 59 anys;7;10;17;3,07;0,12
De 60 a 64 anys;6;7;13;2,35;0,09
De 65 a 69 anys;..;..;10;1,81;0,07
De 70 a 74 anys;5;13;18;3,25;0,13
De 75 a 79 anys;..;..;11;1,99;0,08
De 80 a 84 anys;..;..;7;1,27;0,05
85 anys o més;..;..;4;0,72;0,03
Total;257;296;553;100,00;3,89
%;46,47;53,53;100,00;;

