Població estrangera a 1 de gener. Per municipis. 2022
Cerdanya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1914;1012;79,19;52,87
Alp;182;57;4,46;31,32
Bellver de Cerdanya;176;55;4,30;31,25
Llívia;177;42;3,29;23,73
Prullans;28;19;1,49;67,86
Ger;29;18;1,41;62,07
Bolvir;36;17;1,33;47,22
Montellà i Martinet;41;16;1,25;39,02
Fontanals de Cerdanya;30;13;1,02;43,33
Urús;19;9;0,70;47,37
Lles de Cerdanya;13;5;0,39;38,46
Isòvol;10;4;0,31;40,00
Guils de Cerdanya;17;4;0,31;23,53
Resta de municipis;39;7;0,55;17,95
Cerdanya;2711;1278;100,00;47,14

