Población extranjera a 1 de enero. Por municipios. 2023
Pallars Sobirà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;270;137;33,33;50,74
Esterri d'Àneu;219;111;27,01;50,68
Guingueta d'Àneu, la;44;27;6,57;61,36
Espot;33;23;5,60;69,70
Vall de Cardós;35;21;5,11;60,00
Llavorsí;28;17;4,14;60,71
Baix Pallars;32;17;4,14;53,12
Rialp;37;16;3,89;43,24
Alt Àneu;23;12;2,92;52,17
Soriguera;18;9;2,19;50,00
Lladorre;9;7;1,70;77,78
Farrera;7;6;1,46;85,71
Alins;16;6;1,46;37,50
Resto de municipios;7;2;0,49;28,57
Pallars Sobirà;778;411;100,00;52,83

