Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;8339;57,61;38,51
Pineda de Mar;4459;963;6,65;21,60
Premià de Mar;3854;824;5,69;21,38
Calella;3936;687;4,75;17,45
Masnou, el;2854;428;2,96;15,00
Malgrat de Mar;2461;388;2,68;15,77
Arenys de Mar;1982;378;2,61;19,07
Tordera;1888;374;2,58;19,81
Canet de Mar;1469;340;2,35;23,14
Vilassar de Mar;1620;243;1,68;15,00
Arenys de Munt;748;236;1,63;31,55
Premià de Dalt;1060;213;1,47;20,09
Cabrils;1094;172;1,19;15,72
Vilassar de Dalt;698;156;1,08;22,35
Palafolls;667;118;0,82;17,69
Argentona;793;116;0,80;14,63
Sant Andreu de Llavaneres;1584;84;0,58;5,30
Caldes d'Estrac;576;73;0,50;12,67
Alella;1244;62;0,43;4,98
Montgat;1375;53;0,37;3,85
Sant Pol de Mar;747;41;0,28;5,49
Santa Susanna;591;30;0,21;5,08
Sant Vicenç de Montalt;843;28;0,19;3,32
Cabrera de Mar;375;26;0,18;6,93
Sant Cebrià de Vallalta;383;25;0,17;6,53
Dosrius;326;24;0,17;7,36
Tiana;484;23;0,16;4,75
Teià;609;18;0,12;2,96
Sant Iscle de Vallalta;119;11;0,08;9,24
Resta de municipis;31;2;0,01;6,45
Maresme;60524;14475;100,00;23,92

