Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;267;226;493;3,91;0,07
De 5 a 9 anys;243;258;501;3,98;0,07
De 10 a 14 anys;193;186;379;3,01;0,05
De 15 a 19 anys;135;158;293;2,33;0,04
De 20 a 24 anys;276;297;573;4,55;0,08
De 25 a 29 anys;618;748;1366;10,85;0,18
De 30 a 34 anys;758;838;1596;12,67;0,21
De 35 a 39 anys;656;830;1486;11,80;0,20
De 40 a 44 anys;688;692;1380;10,96;0,18
De 45 a 49 anys;578;471;1049;8,33;0,14
De 50 a 54 anys;660;425;1085;8,62;0,14
De 55 a 59 anys;451;344;795;6,31;0,11
De 60 a 64 anys;234;214;448;3,56;0,06
De 65 a 69 anys;178;164;342;2,72;0,05
De 70 a 74 anys;112;116;228;1,81;0,03
De 75 a 79 anys;129;136;265;2,10;0,04
De 80 a 84 anys;98;97;195;1,55;0,03
85 anys o més;59;61;120;0,95;0,02
Total;6333;6261;12594;100,00;1,67
%;50,29;49,71;100,00;;

