Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: Afganistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d401&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;137;59,05;0,04
Hospitalet de Llobregat, l';58596;27;11,64;0,05
Santa Coloma de Gramenet;25506;18;7,76;0,07
Badalona;32977;8;3,45;0,02
Sant Adrià de Besòs;5490;6;2,59;0,11
Prat de Llobregat, el;6066;6;2,59;0,10
Terrassa;29699;4;1,72;0,01
Sabadell;28969;4;1,72;0,01
Berga;2373;4;1,72;0,17
Resto de municipios;327260;18;7,76;<0,01
Provincia: Barcelona;854573;232;100,00;0,03

