Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Àustria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d102
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Masnou, el;2854;13;13,54;0,46
Teià;609;11;11,46;1,81
Vilassar de Mar;1620;10;10,42;0,62
Mataró;21654;10;10,42;0,05
Malgrat de Mar;2461;6;6,25;0,24
Calella;3936;6;6,25;0,15
Sant Cebrià de Vallalta;383;5;5,21;1,31
Pineda de Mar;4459;4;4,17;0,09
Cabrils;1094;4;4,17;0,37
Resta de municipis;21454;27;28,12;0,13
Maresme;60524;96;100,00;0,16

