Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;19;47;5,59;0,15
De 5 a 9 años;21;26;47;5,59;0,15
De 10 a 14 años;11;12;23;2,73;0,07
De 15 a 20 años;14;6;20;2,38;0,07
De 20 a 24 años;43;10;53;6,30;0,17
De 25 a 29 años;44;16;60;7,13;0,20
De 30 a 34 años;48;15;63;7,49;0,21
De 35 a 39 años;101;20;121;14,39;0,39
De 40 a 44 años;160;12;172;20,45;0,56
De 44 a 49 años;..;..;129;15,34;0,42
De 50 a 54 años;..;..;65;7,73;0,21
De 55 a 59 años;..;..;28;3,33;0,09
De 60 a 64 años;..;..;8;0,95;0,03
De 65 a 69 años;..;..;4;0,48;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;698;143;841;100,00;2,74
%;83,00;17,00;100,00;;

