Foreign population by age and sex. 2023
Comarques Centrals
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,558,002
5-9 years,..,..,10,429,002
10-14 years,6,5,11,472,002
15-19 years,5,4,9,386,001
20-24 years,4,8,12,515,002
25-29 years,10,9,19,815,003
30-34 years,10,13,23,987,004
35-39 years,18,20,38,1631,006
40-44 years,9,13,22,944,004
45-49 years,12,12,24,1030,004
50-54 years,..,..,10,429,002
55-59 years,8,8,16,687,003
60-64 years,..,..,6,258,<001
65-69 years,..,..,4,172,<001
70-74 years,..,..,6,258,<001
75-79 years,..,..,6,258,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,99,134,233,10000,038
%,4249,5751,10000,,

