Foreign population by age and sex. 2021
Anoia
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,210,006
5-9 years,8,7,15,449,013
10-14 years,8,6,14,419,012
15-19 years,6,15,21,629,018
20-24 years,15,12,27,808,023
25-29 years,19,18,37,1108,031
30-34 years,15,22,37,1108,031
35-39 years,23,20,43,1287,036
40-44 years,22,22,44,1317,037
45-49 years,12,19,31,928,026
50-54 years,12,11,23,689,019
55-59 years,..,..,14,419,012
60-64 years,..,..,5,150,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,6,180,005
80-84 years,..,..,5,150,004
85 years or more,..,..,..,..,..
Total,151,183,334,10000,282
%,4521,5479,10000,,

