Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;304;37,58;5,28
Sant Sadurní d'Anoia;1196;100;12,36;8,36
Santa Margarida i els Monjos;963;68;8,41;7,06
Castellví de la Marca;178;63;7,79;35,39
Gelida;874;40;4,94;4,58
Sant Martí Sarroca;338;28;3,46;8,28
Subirats;185;26;3,21;14,05
Torrelles de Foix;407;24;2,97;5,90
Castellet i la Gornal;208;21;2,60;10,10
Olèrdola;353;20;2,47;5,67
Pontons;87;15;1,85;17,24
Olesa de Bonesvalls;152;15;1,85;9,87
Vilobí del Penedès;56;13;1,61;23,21
Sant Llorenç d'Hortons;146;12;1,48;8,22
Torrelavit;136;11;1,36;8,09
Sant Quintí de Mediona;387;9;1,11;2,33
Mediona;266;8;0,99;3,01
Sant Pere de Riudebitlles;177;6;0,74;3,39
Pla del Penedès, el;128;5;0,62;3,91
Pacs del Penedès;63;5;0,62;7,94
Granada, la;172;5;0,62;2,91
Sant Cugat Sesgarrigues;102;4;0,49;3,92
Font-rubí;225;4;0,49;1,78
Resto de municipios;238;3;0,37;1,26
Alt Penedès;12790;809;100,00;6,33

