Població estrangera a 1 de gener. Per municipis. 2022
Pla d'Urgell
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d128&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4372;1236;49,94;28,27
Bellvís;452;267;10,79;59,07
Bell-lloc d'Urgell;366;172;6,95;46,99
Linyola;407;169;6,83;41,52
Barbens;365;148;5,98;40,55
Palau d'Anglesola, el;223;95;3,84;42,60
Miralcamp;147;78;3,15;53,06
Ivars d'Urgell;255;75;3,03;29,41
Golmés;244;67;2,71;27,46
Torregrossa;407;44;1,78;10,81
Sidamon;66;32;1,29;48,48
Vila-sana;68;31;1,25;45,59
Poal, el;81;23;0,93;28,40
Vilanova de Bellpuig;121;18;0,73;14,88
Castellnou de Seana;84;14;0,57;16,67
Fondarella;56;6;0,24;10,71
Pla d'Urgell;7714;2475;100,00;32,08

