Població estrangera a 1 de gener. Per continents. 2022
Segrià
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6725;7063;13788;33,05;100,00
Unió Europea (27);5887;6066;11953;28,65;86,69
Europa central i oriental;758;928;1686;4,04;12,23
Resta d'Europa;79;68;147;0,35;1,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;12970;6296;19266;46,18;100,00
Àfrica oriental;18;5;23;0,06;0,12
Àfrica central;214;242;456;1,09;2,37
Àfrica del Nord;6801;4368;11169;26,77;57,97
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;5931;1680;7611;18,24;39,50
No hi consta país;..;..;5;0,01;0,03
 ;;;;;
Amèrica;2710;3381;6091;14,60;100,00
Amèrica del Nord;21;29;50;0,12;0,82
Amèrica Central;232;478;710;1,70;11,66
Carib;278;268;546;1,31;8,96
Amèrica del Sud;2179;2606;4785;11,47;78,56
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1531;1027;2558;6,13;100,00
Àsia central;8;5;13;0,03;0,51
Àsia oriental;600;570;1170;2,80;45,74
Àsia del Sud;862;388;1250;3,00;48,87
Àsia del Sud-est;29;43;72;0,17;2,81
Orient Mitjà;32;21;53;0,13;2,07
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;<0,01;100,00
Austràlia i Nova Zelanda;..;..;4;<0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;5;5;10;0,02;100,00
 ;;;;;
Total;23944;17773;41717;100,00;..

