Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Pirineu i Aran
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,67;0,04
De 20 a 24 anys;..;..;6;5,50;0,06
De 25 a 29 anys;..;..;5;4,59;0,05
De 30 a 34 anys;4;5;9;8,26;0,09
De 35 a 39 anys;..;..;8;7,34;0,08
De 40 a 44 anys;6;7;13;11,93;0,13
De 45 a 49 anys;4;4;8;7,34;0,08
De 50 a 54 anys;5;7;12;11,01;0,12
De 55 a 59 anys;4;4;8;7,34;0,08
De 60 a 64 anys;6;5;11;10,09;0,11
De 65 a 69 anys;..;..;7;6,42;0,07
De 70 a 74 anys;..;..;4;3,67;0,04
De 75 a 79 anys;..;..;5;4,59;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;49;60;109;100,00;1,07
%;44,95;55,05;100,00;;

