Foreign population by age and sex. 2023
Berguedà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,588,018
5-9 years,..,..,6,441,014
10-14 years,..,..,..,..,..
15-19 years,..,..,27,1985,061
20-24 years,16,4,20,1471,045
25-29 years,12,4,16,1176,036
30-34 years,7,4,11,809,025
35-39 years,10,4,14,1029,032
40-44 years,12,4,16,1176,036
45-49 years,..,..,5,368,011
50-54 years,..,..,7,515,016
55-59 years,..,..,4,294,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,106,30,136,10000,307
%,7794,2206,10000,,

