Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;97;101;198;2,95;0,66
De 5 a 9 años;130;138;268;3,99;0,89
De 10 a 14 años;124;106;230;3,43;0,76
De 15 a 20 años;113;117;230;3,43;0,76
De 20 a 24 años;135;140;275;4,10;0,91
De 25 a 29 años;156;150;306;4,56;1,02
De 30 a 34 años;186;230;416;6,20;1,38
De 35 a 39 años;269;326;595;8,87;1,98
De 40 a 44 años;276;321;597;8,90;1,99
De 44 a 49 años;354;276;630;9,39;2,10
De 50 a 54 años;304;272;576;8,59;1,92
De 55 a 59 años;290;246;536;7,99;1,78
De 60 a 64 años;241;217;458;6,83;1,52
De 65 a 69 años;213;203;416;6,20;1,38
De 70 a 74 años;204;188;392;5,84;1,30
De 75 a 79 años;147;128;275;4,10;0,91
De 80 a 84 años;99;94;193;2,88;0,64
85 años o más;46;72;118;1,76;0,39
Total;3384;3325;6709;100,00;22,31
%;50,44;49,56;100,00;;

