Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vic
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;21;56;8,27;0,39
De 5 a 9 anys;31;16;47;6,94;0,33
De 10 a 14 anys;17;14;31;4,58;0,22
De 15 a 19 anys;43;12;55;8,12;0,39
De 20 a 24 anys;52;12;64;9,45;0,45
De 25 a 29 anys;52;19;71;10,49;0,50
De 30 a 34 anys;42;15;57;8,42;0,40
De 35 a 39 anys;66;22;88;13,00;0,62
De 40 a 44 anys;81;9;90;13,29;0,63
De 45 a 49 anys;62;11;73;10,78;0,51
De 50 a 54 anys;24;4;28;4,14;0,20
De 55 a 59 anys;..;..;10;1,48;0,07
De 60 a 64 anys;..;..;6;0,89;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;518;159;677;100,00;4,77
%;76,51;23,49;100,00;;

