Foreign population by age and sex. 2023
Viladecans
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,20,42,213,072
5-9 years,45,37,82,416,140
10-14 years,54,43,97,492,166
15-19 years,67,46,113,573,193
20-24 years,80,89,169,857,288
25-29 years,100,138,238,1208,406
30-34 years,131,149,280,1421,478
35-39 years,91,145,236,1197,403
40-44 years,84,139,223,1131,381
45-49 years,63,82,145,736,248
50-54 years,39,71,110,558,188
55-59 years,25,47,72,365,123
60-64 years,23,28,51,259,087
65-69 years,12,29,41,208,070
70-74 years,10,26,36,183,061
75-79 years,6,14,20,101,034
80-84 years,..,..,11,056,019
85 years or more,..,..,5,025,009
Total,856,1.115,1.971,10000,3365
%,4343,5657,10000,,

