Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;48;98;4,75;0,30
De 5 a 9 anys;63;60;123;5,97;0,38
De 10 a 14 anys;47;54;101;4,90;0,31
De 15 a 19 anys;49;36;85;4,12;0,26
De 20 a 24 anys;37;57;94;4,56;0,29
De 25 a 29 anys;57;84;141;6,84;0,43
De 30 a 34 anys;62;124;186;9,02;0,57
De 35 a 39 anys;82;148;230;11,15;0,71
De 40 a 44 anys;90;145;235;11,40;0,72
De 45 a 49 anys;85;140;225;10,91;0,69
De 50 a 54 anys;73;86;159;7,71;0,49
De 55 a 59 anys;67;82;149;7,23;0,46
De 60 a 64 anys;28;49;77;3,73;0,24
De 65 a 69 anys;29;52;81;3,93;0,25
De 70 a 74 anys;19;28;47;2,28;0,14
De 75 a 79 anys;4;14;18;0,87;0,06
De 80 a 84 anys;..;..;11;0,53;0,03
85 anys o més;..;..;..;..;..
Total;845;1217;2062;100,00;6,34
%;40,98;59,02;100,00;;

