Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Lleida
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;18;35;3,66;0,04
De 5 a 9 años;28;25;53;5,54;0,06
De 10 a 14 años;37;30;67;7,01;0,08
De 15 a 20 años;26;31;57;5,96;0,07
De 20 a 24 años;46;23;69;7,22;0,08
De 25 a 29 años;43;65;108;11,30;0,13
De 30 a 34 años;50;60;110;11,51;0,13
De 35 a 39 años;45;62;107;11,19;0,13
De 40 a 44 años;33;61;94;9,83;0,11
De 44 a 49 años;32;47;79;8,26;0,10
De 50 a 54 años;20;29;49;5,13;0,06
De 55 a 59 años;10;35;45;4,71;0,05
De 60 a 64 años;10;19;29;3,03;0,04
De 65 a 69 años;4;12;16;1,67;0,02
De 70 a 74 años;5;9;14;1,46;0,02
De 75 a 79 años;..;..;10;1,05;0,01
De 80 a 84 años;..;..;8;0,84;<0,01
85 años o más;..;..;6;0,63;<0,01
Total;415;541;956;100,00;1,16
%;43,41;56,59;100,00;;

