Població estrangera a 1 de gener. Per països. 2021
Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;963;1159;2122;45,10;2,38
Itàlia;543;432;975;20,72;1,39
Bulgària;172;185;357;7,59;3,16
França;168;141;309;6,57;0,85
Alemanya;113;84;197;4,19;1,05
Polònia;69;124;193;4,10;1,88
Portugal;83;78;161;3,42;1,12
Països Baixos;58;50;108;2,30;1,15
Lituània;20;27;47;1,00;2,11
Bèlgica;27;16;43;0,91;0,79
Irlanda;16;13;29;0,62;1,12
Suècia;12;13;25;0,53;0,86
Grècia;13;11;24;0,51;1,30
Hongria;8;13;21;0,45;1,07
Txèquia;11;6;17;0,36;1,08
Letònia;8;7;15;0,32;1,48
Dinamarca;10;4;14;0,30;1,11
Àustria;6;7;13;0,28;0,90
Estònia;..;..;9;0,19;1,86
Eslovàquia;..;..;8;0,17;0,62
Finlàndia;..;..;7;0,15;0,74
Croàcia;..;..;5;0,11;0,57
Resta de països;..;..;6;0,13;..
Total subcontinent;2315;2390;4705;100,00;..

