Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Dinamarca
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d107&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;18;34;5,55;0,01
De 5 a 9 anys;8;7;15;2,45;<0,01
De 10 a 14 anys;8;6;14;2,28;<0,01
De 15 a 19 anys;..;..;4;0,65;<0,01
De 20 a 24 anys;14;26;40;6,53;0,01
De 25 a 29 anys;44;49;93;15,17;0,03
De 30 a 34 anys;57;55;112;18,27;0,03
De 35 a 39 anys;42;30;72;11,75;0,02
De 40 a 44 anys;47;25;72;11,75;0,02
De 45 a 49 anys;32;17;49;7,99;0,01
De 50 a 54 anys;31;11;42;6,85;0,01
De 55 a 59 anys;14;14;28;4,57;<0,01
De 60 a 64 anys;..;..;10;1,63;<0,01
De 65 a 69 anys;..;..;7;1,14;<0,01
De 70 a 74 anys;6;6;12;1,96;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,65;<0,01
85 anys o més;..;..;..;..;..
Total;337;276;613;100,00;0,18
%;54,98;45,02;100,00;;

