Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;17;28;5,86;0,11
De 5 a 9 anys;16;11;27;5,65;0,11
De 10 a 14 anys;8;12;20;4,18;0,08
De 15 a 19 anys;13;17;30;6,28;0,12
De 20 a 24 anys;14;10;24;5,02;0,09
De 25 a 29 anys;15;16;31;6,49;0,12
De 30 a 34 anys;19;31;50;10,46;0,20
De 35 a 39 anys;25;24;49;10,25;0,19
De 40 a 44 anys;41;25;66;13,81;0,26
De 45 a 49 anys;16;12;28;5,86;0,11
De 50 a 54 anys;12;14;26;5,44;0,10
De 55 a 59 anys;14;20;34;7,11;0,13
De 60 a 64 anys;14;17;31;6,49;0,12
De 65 a 69 anys;9;9;18;3,77;0,07
De 70 a 74 anys;5;5;10;2,09;0,04
De 75 a 79 anys;..;..;4;0,84;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;235;243;478;100,00;1,87
%;49,16;50,84;100,00;;

