Población extranjera a 1 de enero. Por municipios. 2023
Alt Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1949;323;66,46;16,57
Oliana;324;83;17,08;25,62
Montferrer i Castellbò;98;15;3,09;15,31
Ribera d'Urgellet;114;14;2,88;12,28
Organyà;100;14;2,88;14,00
Valls de Valira, les;90;9;1,85;10,00
Peramola;49;9;1,85;18,37
Alàs i Cerc;15;6;1,23;40,00
Resto de municipios;208;13;2,67;6,25
Alt Urgell;2947;486;100,00;16,49

