Población extranjera a 1 de enero. Por países. 2022
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c19&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Filipinas;4750;6729;11479;84,64;0,93
Vietnam;474;482;956;7,05;0,08
Tailandia;84;427;511;3,77;0,04
Indonesia;114;204;318;2,34;0,03
Malaisia;62;85;147;1,08;0,01
Singapur;38;65;103;0,76;<0,01
Myanmar;4;14;18;0,13;<0,01
Camboya;4;11;15;0,11;<0,01
Laos;..;..;8;0,06;<0,01
Brunei;..;..;4;0,03;<0,01
Resto de países;..;..;..;..;..
Total subcontinent;5531;8031;13562;100,00;..

