Població estrangera a 1 de gener. Per països. 2023
Terrassa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;7007;5613;12620;88,73;5,39
Senegal;746;402;1148;8,07;4,44
Algèria;59;33;92;0,65;0,93
Nigèria;42;36;78;0,55;1,24
Guinea Equatorial;21;33;54;0,38;3,90
Gàmbia;37;13;50;0,35;0,31
Mali;33;10;43;0,30;0,51
Egipte;18;9;27;0,19;1,57
Guinea;8;10;18;0,13;0,46
Camerun;10;6;16;0,11;1,18
Ghana;..;..;16;0,11;0,19
Tunísia;4;5;9;0,06;0,85
Costa d'Ivori;..;..;5;0,04;0,56
Guinea Bissau;..;..;5;0,04;0,60
Kenya;..;..;5;0,04;2,24
Malawi;..;..;5;0,04;21,74
Sud-àfrica;..;..;5;0,04;1,05
Burkina Faso;..;..;4;0,03;1,39
Mauritània;..;..;4;0,03;0,25
Resta de països;11;8;19;0,13;..
Total continent;8025;6198;14223;100,00;..

