Foreign population by age and sex. 2022
Barcelona. Ciutat Vella
Geographical origin: Tunisia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d248&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,676,001
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,10,5,15,2027,003
25-29 years,..,..,12,1622,002
30-34 years,..,..,7,946,001
35-39 years,4,6,10,1351,002
40-44 years,..,..,6,811,001
45-49 years,..,..,4,541,<001
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,47,27,74,10000,015
%,6351,3649,10000,,

