Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13899;703;42,66;5,06
Gavà;5181;177;10,74;3,42
Sant Just Desvern;2198;124;7,52;5,64
Esplugues de Llobregat;5980;64;3,88;1,07
Viladecans;5432;57;3,46;1,05
Prat de Llobregat, el;6066;52;3,16;0,86
Corbera de Llobregat;1366;52;3,16;3,81
Cornellà de Llobregat;13863;48;2,91;0,35
Sant Boi de Llobregat;8332;43;2,61;0,52
Begues;521;40;2,43;7,68
Sant Feliu de Llobregat;3549;37;2,25;1,04
Molins de Rei;1598;27;1,64;1,69
Sant Joan Despí;2789;26;1,58;0,93
Torrelles de Llobregat;320;24;1,46;7,50
Sant Vicenç dels Horts;2187;22;1,33;1,01
Cervelló;600;19;1,15;3,17
Sant Andreu de la Barca;2600;18;1,09;0,69
Pallejà;727;17;1,03;2,34
Vallirana;959;13;0,79;1,36
Martorell;5101;13;0,79;0,25
Esparreguera;1828;12;0,73;0,66
Sant Esteve Sesrovires;461;10;0,61;2,17
Olesa de Montserrat;2176;9;0,55;0,41
Castellví de Rosanes;119;8;0,49;6,72
Palma de Cervelló, la;177;7;0,42;3,95
Sant Climent de Llobregat;155;7;0,42;4,52
Collbató;172;7;0,42;4,07
Abrera;833;6;0,36;0,72
Santa Coloma de Cervelló;337;5;0,30;1,48
Resto de municipios;328;1;0,06;0,30
Baix Llobregat;89854;1648;100,00;1,83

