Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d437
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;46;23,83;0,15
Terrassa;31437;41;21,24;0,13
Rubí;10928;27;13,99;0,25
Barberà del Vallès;2836;20;10,36;0,71
Cerdanyola del Vallès;6192;17;8,81;0,27
Ripollet;5081;14;7,25;0,28
Sant Cugat del Vallès;14207;10;5,18;0,07
Sant Quirze del Vallès;1199;7;3,63;0,58
Montcada i Reixac;5080;5;2,59;0,10
Castellar del Vallès;1204;5;2,59;0,42
Resta de municipis;7761;1;0,52;0,01
Vallès Occidental;115878;193;100,00;0,17

