Municipal distribution. 2022
Province: Girona
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d227&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.300,803,4058,653
Girona,20.178,145,733,072
Cassà de la Selva,1.812,141,712,778
Sant Feliu de Guíxols,3.873,112,566,289
Blanes,6.847,78,394,114
Olot,8.453,72,364,085
Banyoles,3.908,71,359,182
Vidreres,1.169,67,339,573
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,52,263,145
Sils,836,51,258,610
Santa Coloma de Farners,2.912,44,222,151
Palafrugell,5.269,41,207,078
Palamós,2.505,33,167,132
Maçanet de la Selva,1.016,30,152,295
Llagostera,1.499,28,141,187
Figueres,12.689,28,141,022
Lloret de Mar,13.645,24,121,018
"Bisbal d'Empordà, la",2.189,21,106,096
Santa Cristina d'Aro,962,15,076,156
Vilamacolum,126,13,066,1032
Sant Pere Pescador,744,11,056,148
Vilobí d'Onyar,335,9,045,269
Puigcerdà,1.914,9,045,047
Castellfollit de la Roca,102,9,045,882
Riudellots de la Selva,270,6,030,222
Viladrau,90,5,025,556
Torroella de Fluvià,184,4,020,217
Sant Jaume de Llierca,105,4,020,381
Caldes de Malavella,761,4,020,053
Other municipalities,48.257,49,248,010
Province: Girona,158.529,1.979,10000,125

