Distribution by countries of the continent. 2022
Alt Pirineu i Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2022
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,873,869,1.742,3762,202
Portugal,399,315,714,1542,497
France,171,171,342,739,092
Italy,172,155,327,706,044
Bulgaria,117,123,240,518,220
Andorra,117,116,233,503,2621
Moldova,92,124,216,466,505
Ukraine,77,99,176,380,076
United Kingdom,61,52,113,244,048
Germany,49,60,109,235,057
Rusia,32,61,93,201,038
Poland,26,46,72,155,070
Netherlands,35,32,67,145,071
Belgium,14,20,34,073,061
Slovakia,9,13,22,048,169
Ireland,13,8,21,045,073
Czech Republic,10,9,19,041,123
Austria,8,9,17,037,115
Georgia,7,4,11,024,012
Belarus,..,..,9,019,048
Lithuania,..,..,8,017,036
Denmark,..,..,7,015,057
Switzerland,..,..,7,015,025
Norway,..,..,5,011,072
Latvia,..,..,5,011,048
Other countries,11,9,20,043,..
Country unknown,2,0,2,004,..
Total continent,2.306,2.325,4.631,10000,..

