Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terra Alta
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;48;38;86;5,49
De 5 a 9 anys;47;42;89;5,68
De 10 a 14 anys;43;48;91;5,81
De 15 a 19 anys;45;39;84;5,36
De 20 a 24 anys;74;41;115;7,34
De 25 a 29 anys;59;63;122;7,79
De 30 a 34 anys;79;75;154;9,83
De 35 a 39 anys;102;68;170;10,85
De 40 a 44 anys;105;76;181;11,55
De 45 a 49 anys;75;61;136;8,68
De 50 a 54 anys;59;58;117;7,47
De 55 a 59 anys;40;40;80;5,11
De 60 a 64 anys;37;20;57;3,64
De 65 a 69 anys;18;24;42;2,68
De 70 a 74 anys;11;12;23;1,47
De 75 a 79 anys;6;5;11;0,70
De 80 a 84 anys;..;..;7;0,45
85 anys o més;..;..;..;..
Total;850;717;1567;100,00
%;54,24;45,76;100,00;

