Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6120;5992;12112;4,23;0,98
De 5 a 9 anys;6155;6001;12156;4,24;0,99
De 10 a 14 anys;5753;5322;11075;3,87;0,90
De 15 a 19 anys;4979;4726;9705;3,39;0,79
De 20 a 24 anys;7074;7647;14721;5,14;1,20
De 25 a 29 anys;12796;14839;27635;9,65;2,25
De 30 a 34 anys;17613;19521;37134;12,97;3,02
De 35 a 39 anys;18234;18697;36931;12,90;3,00
De 40 a 44 anys;17884;16417;34301;11,98;2,79
De 45 a 49 anys;14892;12022;26914;9,40;2,19
De 50 a 54 anys;11686;9235;20921;7,31;1,70
De 55 a 59 anys;7802;6146;13948;4,87;1,13
De 60 a 64 anys;5291;4708;9999;3,49;0,81
De 65 a 69 anys;3646;3458;7104;2,48;0,58
De 70 a 74 anys;2492;2671;5163;1,80;0,42
De 75 a 79 anys;1609;1620;3229;1,13;0,26
De 80 a 84 anys;977;1037;2014;0,70;0,16
85 anys o més;552;770;1322;0,46;0,11
Total;145555;140829;286384;100,00;23,28
%;50,83;49,17;100,00;;

