Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;2,51;0,14
De 5 a 9 años;9;11;20;4,18;0,24
De 10 a 14 años;7;7;14;2,92;0,17
De 15 a 20 años;15;12;27;5,64;0,32
De 20 a 24 años;22;27;49;10,23;0,59
De 25 a 29 años;23;27;50;10,44;0,60
De 30 a 34 años;25;33;58;12,11;0,69
De 35 a 39 años;30;31;61;12,73;0,73
De 40 a 44 años;39;34;73;15,24;0,87
De 44 a 49 años;23;24;47;9,81;0,56
De 50 a 54 años;13;14;27;5,64;0,32
De 55 a 59 años;11;12;23;4,80;0,28
De 60 a 64 años;4;6;10;2,09;0,12
De 65 a 69 años;..;..;4;0,84;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;230;249;479;100,00;5,73
%;48,02;51,98;100,00;;

