Municipal distribution. 2023
Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Palafrugell,23.864,5.661,1883,2372
Sant Feliu de Guíxols,22.643,4.396,1462,1941
"Castell d'Aro, Platja d'Aro i s'Agaró",12.533,4.363,1451,3481
Torroella de Montgrí,12.232,3.412,1135,2789
Palamós,18.333,2.759,918,1505
Calonge i Sant Antoni,12.004,2.721,905,2267
"Bisbal d'Empordà, la",11.364,2.298,764,2022
Santa Cristina d'Aro,5.656,1.064,354,1881
Begur,4.229,851,283,2012
Pals,2.566,550,183,2143
Ullà,1.203,377,125,3134
Forallac,1.753,187,062,1067
Verges,1.165,158,053,1356
Mont-ras,1.670,155,052,928
Gualta,439,126,042,2870
Albons,816,120,040,1471
"Cruïlles, Monells i Sant Sadurní de l'Heura",1.319,117,039,887
Bellcaire d'Empordà,727,94,031,1293
Vall-llobrega,923,90,030,975
Corçà,1.293,89,030,688
Rupià,316,53,018,1677
"Tallada d'Empordà, la",475,48,016,1011
Jafre,388,46,015,1186
"Pera, la",452,45,015,996
Palau-sator,318,35,012,1101
Ullastret,265,30,010,1132
Serra de Daró,238,26,009,1092
Fontanilles,170,26,009,1529
Regencós,269,24,008,892
Garrigoles,190,24,008,1263
Vilopriu,210,22,007,1048
Ultramort,223,22,007,987
Colomers,207,22,007,1063
Parlavà,413,20,007,484
Torrent,170,19,006,1118
Foixà,293,16,005,546
Baix Empordà,141.329,30.066,10000,2127

