Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d345
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;919;26,36;3,07
Terrassa;31437;859;24,63;2,73
Rubí;10928;646;18,53;5,91
Sant Cugat del Vallès;14207;271;7,77;1,91
Montcada i Reixac;5080;211;6,05;4,15
Ripollet;5081;175;5,02;3,44
Cerdanyola del Vallès;6192;123;3,53;1,99
Barberà del Vallès;2836;88;2,52;3,10
Santa Perpètua de Mogoda;2625;39;1,12;1,49
Castellar del Vallès;1204;33;0,95;2,74
Palau-solità i Plegamans;1061;27;0,77;2,54
Badia del Vallès;765;22;0,63;2,88
Sant Quirze del Vallès;1199;19;0,54;1,58
Sentmenat;610;15;0,43;2,46
Castellbisbal;842;14;0,40;1,66
Matadepera;426;8;0,23;1,88
Vacarisses;359;6;0,17;1,67
Polinyà;605;6;0,17;0,99
Viladecavalls;202;5;0,14;2,48
Resta de municipis;266;1;0,03;0,38
Vallès Occidental;115878;3487;100,00;3,01

