Foreign population by age and sex. 2022
Metropolità
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d413&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,14,35,224,<001
5-9 years,15,12,27,173,<001
10-14 years,23,21,44,282,<001
15-19 years,29,34,63,403,<001
20-24 years,52,59,111,711,001
25-29 years,90,87,177,1133,002
30-34 years,177,136,313,2004,004
35-39 years,147,130,277,1773,004
40-44 years,82,85,167,1069,002
45-49 years,46,44,90,576,001
50-54 years,52,35,87,557,001
55-59 years,32,18,50,320,<001
60-64 years,31,24,55,352,<001
65-69 years,17,13,30,192,<001
70-74 years,13,4,17,109,<001
75-79 years,..,..,8,051,<001
80-84 years,..,..,7,045,<001
85 years or more,..,..,4,026,<001
Total,840,722,1.562,10000,021
%,5378,4622,10000,,

