Distribution by continents. 2022
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,124.995,126.478,251.473,2940,100.00
European Union (27),93.958,90.695,184.653,2159,7343
Central and eastern Europe,20.053,27.465,47.518,556,1890
Rest of Europe,10.972,8.308,19.280,225,767
Country unknown,12,10,22,<001,<001
 ,,,,,
Africa,103.828,71.021,174.849,2044,100.00
Eastern Africa,323,327,650,008,037
Middle Africa,1.010,1.082,2.092,024,120
Nothern Africa,76.610,59.073,135.683,1586,7760
Southern Africa,184,164,348,004,020
Western Africa,25.682,10.368,36.050,421,2062
Country unknown,19,7,26,<001,001
 ,,,,,
America,122.104,154.977,277.081,3239,100.00
Northern America,4.262,4.478,8.740,102,315
Central America,18.341,34.564,52.905,618,1909
Caribbean,10.807,11.128,21.935,256,792
South America,88.690,104.802,193.492,2262,6983
Country unknown,4,5,9,<001,<001
 ,,,,,
Asia,86.811,64.302,151.113,1767,100.00
Central Asia,412,591,1.003,012,066
Eastern Asia,26.653,28.168,54.821,641,3628
Southern Asia,52.269,26.412,78.681,920,5207
South-Eastern Asia,5.041,7.270,12.311,144,815
Middle East,2.380,1.719,4.099,048,271
Country unknown,56,142,198,002,013
 ,,,,,
Oceania,463,313,776,009,100.00
Australia and New Zealand,455,311,766,009,9871
Rest of Oceania,..,..,9,<001,116
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,71,40,111,001,100.00
 ,,,,,
Total,438.272,417.131,855.403,10000,..

