Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;1,99;0,05
De 5 a 9 anys;9;9;18;2,11;0,05
De 10 a 14 anys;7;11;18;2,11;0,05
De 15 a 19 anys;12;8;20;2,34;0,06
De 20 a 24 anys;18;21;39;4,57;0,11
De 25 a 29 anys;12;11;23;2,69;0,07
De 30 a 34 anys;13;11;24;2,81;0,07
De 35 a 39 anys;13;16;29;3,40;0,08
De 40 a 44 anys;14;19;33;3,86;0,09
De 45 a 49 anys;15;21;36;4,22;0,10
De 50 a 54 anys;37;28;65;7,61;0,18
De 55 a 59 anys;37;35;72;8,43;0,20
De 60 a 64 anys;37;42;79;9,25;0,22
De 65 a 69 anys;41;52;93;10,89;0,26
De 70 a 74 anys;63;61;124;14,52;0,35
De 75 a 79 anys;41;36;77;9,02;0,22
De 80 a 84 anys;29;24;53;6,21;0,15
85 anys o més;20;14;34;3,98;0,10
Total;425;429;854;100,00;2,42
%;49,77;50,23;100,00;;

