Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;18;38;2,60;<0,01
De 5 a 9 años;24;25;49;3,35;0,01
De 10 a 14 años;18;18;36;2,46;<0,01
De 15 a 20 años;14;9;23;1,57;<0,01
De 20 a 24 años;37;48;85;5,81;0,02
De 25 a 29 años;108;117;225;15,39;0,05
De 30 a 34 años;154;76;230;15,73;0,05
De 35 a 39 años;121;77;198;13,54;0,04
De 40 a 44 años;119;54;173;11,83;0,04
De 44 a 49 años;101;49;150;10,26;0,03
De 50 a 54 años;65;32;97;6,63;0,02
De 55 a 59 años;53;13;66;4,51;0,01
De 60 a 64 años;31;14;45;3,08;<0,01
De 65 a 69 años;10;8;18;1,23;<0,01
De 70 a 74 años;13;8;21;1,44;<0,01
De 75 a 79 años;..;..;5;0,34;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;891;571;1462;100,00;0,32
%;60,94;39,06;100,00;;

