Foreign population by age and sex. 2021
Santa Coloma de Gramenet
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,217,217,434,1046,170
5-9 years,167,156,323,778,127
10-14 years,102,108,210,506,082
15-19 years,79,62,141,340,055
20-24 years,135,84,219,528,086
25-29 years,153,132,285,687,112
30-34 years,211,215,426,1027,167
35-39 years,288,276,564,1359,221
40-44 years,294,247,541,1304,212
45-49 years,255,146,401,966,157
50-54 years,170,115,285,687,112
55-59 years,79,62,141,340,055
60-64 years,46,39,85,205,033
65-69 years,29,18,47,113,018
70-74 years,4,8,12,029,005
75-79 years,7,6,13,031,005
80-84 years,..,..,18,043,007
85 years or more,..,..,5,012,002
Total,2.239,1.911,4.150,10000,1627
%,5395,4605,10000,,

