Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1911;1744;3655;7,81;0,43
De 5 a 9 anys;1443;1254;2697;5,76;0,32
De 10 a 14 anys;1079;912;1991;4,25;0,23
De 15 a 19 anys;1383;768;2151;4,60;0,25
De 20 a 24 anys;3268;1067;4335;9,26;0,51
De 25 a 29 anys;4291;1346;5637;12,05;0,66
De 30 a 34 anys;4754;1628;6382;13,64;0,75
De 35 a 39 anys;4409;1643;6052;12,93;0,71
De 40 a 44 anys;4029;1345;5374;11,48;0,63
De 45 a 49 anys;2681;901;3582;7,65;0,42
De 50 a 54 anys;1750;712;2462;5,26;0,29
De 55 a 59 anys;889;417;1306;2,79;0,15
De 60 a 64 anys;556;181;737;1,57;0,09
De 65 a 69 anys;208;47;255;0,54;0,03
De 70 a 74 anys;83;30;113;0,24;0,01
De 75 a 79 anys;25;22;47;0,10;<0,01
De 80 a 84 anys;12;5;17;0,04;<0,01
85 anys o més;..;..;5;0,01;<0,01
Total;32773;14025;46798;100,00;5,48
%;70,03;29,97;100,00;;

