Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;21;49;4,83;1,38
De 5 a 9 anys;17;21;38;3,75;1,07
De 10 a 14 anys;18;34;52;5,13;1,47
De 15 a 19 anys;18;13;31;3,06;0,87
De 20 a 24 anys;18;25;43;4,24;1,21
De 25 a 29 anys;28;33;61;6,02;1,72
De 30 a 34 anys;47;69;116;11,44;3,27
De 35 a 39 anys;59;74;133;13,12;3,75
De 40 a 44 anys;72;76;148;14,60;4,17
De 45 a 49 anys;57;51;108;10,65;3,04
De 50 a 54 anys;55;39;94;9,27;2,65
De 55 a 59 anys;24;32;56;5,52;1,58
De 60 a 64 anys;19;32;51;5,03;1,44
De 65 a 69 anys;8;8;16;1,58;0,45
De 70 a 74 anys;4;5;9;0,89;0,25
De 75 a 79 anys;..;..;4;0,39;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;475;539;1014;100,00;28,57
%;46,84;53,16;100,00;;

