Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mollet del Vallès
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,10;0,07
De 5 a 9 anys;..;..;7;5,43;0,12
De 10 a 14 anys;..;..;8;6,20;0,14
De 15 a 19 anys;..;..;10;7,75;0,17
De 20 a 24 anys;..;..;11;8,53;0,19
De 25 a 29 anys;7;27;34;26,36;0,58
De 30 a 34 anys;..;..;19;14,73;0,32
De 35 a 39 anys;..;..;7;5,43;0,12
De 40 a 44 anys;..;..;7;5,43;0,12
De 45 a 49 anys;..;..;9;6,98;0,15
De 50 a 54 anys;..;..;8;6,20;0,14
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;33;96;129;100,00;2,20
%;25,58;74,42;100,00;;

