Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: República de Corea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d430&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;56;8,90;0,11
Eixample;62882;172;27,34;0,27
Sants-Montjuïc;38652;85;13,51;0,22
Les Corts;11015;70;11,13;0,64
Sarrià-Sant Gervasi;20051;79;12,56;0,39
Gràcia;23394;61;9,70;0,26
Horta-Guinardó;27520;44;7,00;0,16
Nou Barris;32481;13;2,07;0,04
Sant Andreu;23599;14;2,23;0,06
Sant Martí;47438;35;5,56;0,07
Total;336833;629;100,00;0,19

