Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;5;14;3,85;0,10
De 5 a 9 años;19;19;38;10,44;0,27
De 10 a 14 años;24;9;33;9,07;0,23
De 15 a 20 años;14;9;23;6,32;0,16
De 20 a 24 años;11;9;20;5,49;0,14
De 25 a 29 años;4;9;13;3,57;0,09
De 30 a 34 años;15;22;37;10,16;0,26
De 35 a 39 años;21;24;45;12,36;0,32
De 40 a 44 años;20;26;46;12,64;0,32
De 44 a 49 años;23;18;41;11,26;0,29
De 50 a 54 años;4;9;13;3,57;0,09
De 55 a 59 años;11;5;16;4,40;0,11
De 60 a 64 años;5;6;11;3,02;0,08
De 65 a 69 años;..;..;5;1,37;0,04
De 70 a 74 años;..;..;8;2,20;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;186;178;364;100,00;2,56
%;51,10;48,90;100,00;;

