Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;42;96;1,98;0,01
De 5 a 9 anys;64;59;123;2,53;0,01
De 10 a 14 anys;64;57;121;2,49;0,01
De 15 a 19 anys;82;74;156;3,21;0,02
De 20 a 24 anys;174;180;354;7,29;0,04
De 25 a 29 anys;278;289;567;11,68;0,07
De 30 a 34 anys;301;300;601;12,38;0,07
De 35 a 39 anys;268;226;494;10,17;0,06
De 40 a 44 anys;287;271;558;11,49;0,07
De 45 a 49 anys;250;238;488;10,05;0,06
De 50 a 54 anys;190;174;364;7,50;0,04
De 55 a 59 anys;130;113;243;5,00;0,03
De 60 a 64 anys;121;107;228;4,70;0,03
De 65 a 69 anys;68;101;169;3,48;0,02
De 70 a 74 anys;41;80;121;2,49;0,01
De 75 a 79 anys;31;54;85;1,75;0,01
De 80 a 84 anys;13;37;50;1,03;<0,01
85 anys o més;11;27;38;0,78;<0,01
Total;2427;2429;4856;100,00;0,58
%;49,98;50,02;100,00;;

