Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2427;628;69,24;25,88
Puig-reig;361;109;12,02;30,19
Gironella;586;45;4,96;7,68
Bagà;101;26;2,87;25,74
Casserres;77;18;1,98;23,38
Guardiola de Berguedà;72;16;1,76;22,22
Pobla de Lillet, la;49;15;1,65;30,61
Avià;123;15;1,65;12,20
Cercs;47;10;1,10;21,28
Gósol;22;6;0,66;27,27
Borredà;51;5;0,55;9,80
Resto de municipios;137;14;1,54;10,22
Berguedà;4053;907;100,00;22,38

