Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Moianès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;28;34;62;4,68
De 5 a 9 anys;34;29;63;4,75
De 10 a 14 anys;29;19;48;3,62
De 15 a 19 anys;39;21;60;4,52
De 20 a 24 anys;56;42;98;7,39
De 25 a 29 anys;102;60;162;12,22
De 30 a 34 anys;103;58;161;12,14
De 35 a 39 anys;90;95;185;13,95
De 40 a 44 anys;116;57;173;13,05
De 45 a 49 anys;76;46;122;9,20
De 50 a 54 anys;41;36;77;5,81
De 55 a 59 anys;24;27;51;3,85
De 60 a 64 anys;21;12;33;2,49
De 65 a 69 anys;6;9;15;1,13
De 70 a 74 anys;..;..;6;0,45
De 75 a 79 anys;..;..;4;0,30
De 80 a 84 anys;..;..;4;0,30
85 anys o més;..;..;..;..
Total;772;554;1326;100,00
%;58,22;41,78;100,00;

