Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;96;202;8,06;0,33
De 5 a 9 anys;61;65;126;5,03;0,20
De 10 a 14 anys;66;49;115;4,59;0,19
De 15 a 19 anys;60;45;105;4,19;0,17
De 20 a 24 anys;126;64;190;7,58;0,31
De 25 a 29 anys;223;92;315;12,57;0,51
De 30 a 34 anys;218;144;362;14,45;0,59
De 35 a 39 anys;174;141;315;12,57;0,51
De 40 a 44 anys;171;105;276;11,02;0,45
De 45 a 49 anys;142;77;219;8,74;0,35
De 50 a 54 anys;87;57;144;5,75;0,23
De 55 a 59 anys;39;30;69;2,75;0,11
De 60 a 64 anys;28;9;37;1,48;0,06
De 65 a 69 anys;6;8;14;0,56;0,02
De 70 a 74 anys;4;6;10;0,40;0,02
De 75 a 79 anys;..;..;4;0,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1514;991;2505;100,00;4,05
%;60,44;39,56;100,00;;

