Població estrangera a 1 de gener. Per països. 2023
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;293;283;576;60,06;0,66
Itàlia;54;46;100;10,43;0,12
França;42;49;91;9,49;0,24
Ucraïna;17;39;56;5,84;0,14
Portugal;24;19;43;4,48;0,29
Regne Unit;16;6;22;2,29;0,09
Moldàvia;5;12;17;1,77;0,39
Rússia;5;8;13;1,36;0,04
Alemanya;5;7;12;1,25;0,06
Polònia;..;..;5;0,52;0,05
Eslovàquia;..;..;5;0,52;0,37
Resta de països;5;14;19;1,98;..
Total continent;470;489;959;100,00;..

