Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;192;153;345;9,32;0,32
De 5 a 9 anys;155;125;280;7,56;0,26
De 10 a 14 anys;114;104;218;5,89;0,20
De 15 a 19 anys;113;58;171;4,62;0,16
De 20 a 24 anys;206;103;309;8,35;0,29
De 25 a 29 anys;295;106;401;10,83;0,37
De 30 a 34 anys;321;143;464;12,53;0,43
De 35 a 39 anys;294;176;470;12,70;0,44
De 40 a 44 anys;280;137;417;11,26;0,39
De 45 a 49 anys;192;82;274;7,40;0,25
De 50 a 54 anys;126;61;187;5,05;0,17
De 55 a 59 anys;54;34;88;2,38;0,08
De 60 a 64 anys;30;11;41;1,11;0,04
De 65 a 69 anys;11;7;18;0,49;0,02
De 70 a 74 anys;4;6;10;0,27;<0,01
De 75 a 79 anys;5;4;9;0,24;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2392;1310;3702;100,00;3,44
%;64,61;35,39;100,00;;

