Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d115&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;141;39,83;2,71
Piera;1353;48;13,56;3,55
Masquefa;606;35;9,89;5,78
Vilanova del Camí;971;28;7,91;2,88
Hostalets de Pierola, els;277;22;6,21;7,94
Capellades;341;13;3,67;3,81
Bruc, el;117;13;3,67;11,11
Santa Margarida de Montbui;1186;11;3,11;0,93
Torre de Claramunt, la;151;8;2,26;5,30
Cabrera d'Anoia;93;6;1,69;6,45
Llacuna, la;132;5;1,41;3,79
Castellolí;17;5;1,41;29,41
Vallbona d'Anoia;80;4;1,13;5,00
Resta de municipis;1347;15;4,24;1,11
Anoia;11865;354;100,00;2,98

