Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c5&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;523;68,10;0,07
Comarques Gironines;154890;54;7,03;0,03
Camp de Tarragona;89881;42;5,47;0,05
Terres de l'Ebre;30752;6;0,78;0,02
Ponent;71597;23;2,99;0,03
Comarques Centrals;56919;71;9,24;0,12
Alt Pirineu i Aran;10208;7;0,91;0,07
Penedès;62452;42;5,47;0,07
Total;1230304;768;100,00;0,06

