Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gavà
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;7,49;0,27
De 5 a 9 años;4;7;11;5,88;0,21
De 10 a 14 años;..;..;6;3,21;0,11
De 15 a 20 años;..;..;12;6,42;0,23
De 20 a 24 años;7;6;13;6,95;0,25
De 25 a 29 años;..;..;21;11,23;0,40
De 30 a 34 años;17;17;34;18,18;0,65
De 35 a 39 años;17;8;25;13,37;0,48
De 40 a 44 años;17;8;25;13,37;0,48
De 44 a 49 años;4;6;10;5,35;0,19
De 50 a 54 años;..;..;12;6,42;0,23
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;71;187;100,00;3,56
%;62,03;37,97;100,00;;

