Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Berguedà
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,40;0,17
De 5 a 9 años;..;..;7;4,40;0,17
De 10 a 14 años;8;6;14;8,81;0,35
De 15 a 20 años;..;..;6;3,77;0,15
De 20 a 24 años;7;14;21;13,21;0,52
De 25 a 29 años;8;24;32;20,13;0,79
De 30 a 34 años;4;21;25;15,72;0,62
De 35 a 39 años;..;..;10;6,29;0,25
De 40 a 44 años;..;..;10;6,29;0,25
De 44 a 49 años;..;..;7;4,40;0,17
De 50 a 54 años;..;..;9;5,66;0,22
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,52;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;43;116;159;100,00;3,92
%;27,04;72,96;100,00;;

