Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terrassa
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;4;17;2,93;0,06
De 5 a 9 años;8;14;22;3,79;0,07
De 10 a 14 años;7;9;16;2,75;0,05
De 15 a 20 años;16;12;28;4,82;0,09
De 20 a 24 años;20;27;47;8,09;0,16
De 25 a 29 años;32;37;69;11,88;0,23
De 30 a 34 años;25;31;56;9,64;0,19
De 35 a 39 años;27;34;61;10,50;0,20
De 40 a 44 años;42;48;90;15,49;0,30
De 44 a 49 años;29;29;58;9,98;0,19
De 50 a 54 años;15;18;33;5,68;0,11
De 55 a 59 años;8;16;24;4,13;0,08
De 60 a 64 años;9;10;19;3,27;0,06
De 65 a 69 años;..;..;11;1,89;0,04
De 70 a 74 años;..;..;13;2,24;0,04
De 75 a 79 años;4;4;8;1,38;0,03
De 80 a 84 años;..;..;4;0,69;0,01
85 años o más;..;..;5;0,86;0,02
Total;263;318;581;100,00;1,94
%;45,27;54,73;100,00;;

